"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Iraragorri"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/2000/01/rdf-schema#label","José Iraragorri"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yg5f"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Galdakao"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Galdakao"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://dbpedia.org/ontology/wikiPageID",1176069
"http://hu.dbpedia.org/resource/José_Iraragorri","http://dbpedia.org/ontology/wikiPageRevisionID",22471958
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Celta_Vigo_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Athletic_Bilbao_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hércules_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/halálozásiDátum",1983
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/kép","Jose Iraragorri.jpg"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/név","José Iraragorri"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/teljesNév","José Iraragorri Ealo"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_España"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RC_Celta_de_Vigo"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hércules_CF"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Barakaldo_CF"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/edzőségOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/edzőségÉvek",1952
"http://hu.dbpedia.org/resource/José_Iraragorri","http://hu.dbpedia.org/property/edzőségÉvek",1953
