"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/2000/01/rdf-schema#label","Cao Cse"
"http://hu.dbpedia.org/resource/Cao_Cse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk17"
"http://hu.dbpedia.org/resource/Cao_Cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Cao_Cse","http://dbpedia.org/ontology/wikiPageID",1002810
"http://hu.dbpedia.org/resource/Cao_Cse","http://dbpedia.org/ontology/wikiPageRevisionID",21148455
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/first","Danielle"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/kép","CaoZhiPortrait.jpg"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/képaláírás","Cao Cse egy -kori ábrázoláson"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/last","Elisseeff-Poisle"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/others","Vadime Elisseeff"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/pages",580
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/periódus","Han-dinasztia; a három királyság kora"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/publisher","Arthaud"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/születésiDátum",192
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/title","La civilisation de la Chine classique"
"http://hu.dbpedia.org/resource/Cao_Cse","http://hu.dbpedia.org/property/year",1979
