"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","CD Nacional (Mexikó)"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_sportélete"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",1376023
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",22496049
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://xmlns.com/foaf/0.1/name","CD Nacional"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/alapítva",1916
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/balkézMinta","_white_stripes"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/csapatnév","CD Nacional"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/jobbkézMinta","_white_stripes"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/klubszínek","zöld–fehér"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/nemzet","mexikói"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/ország",", Jalisco állam"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Nacional"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/test",8000
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/testMinta","_whitestripes"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://hu.dbpedia.org/property/zokni",8000
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://dbpedia.org/ontology/abstract","A Club Deportivo Nacional a mexikói Guadalajara egyik nagy múltú labdarúgócsapata, amely azonban ma csak a negyedosztályú bajnokságban (azon belül a 11-es csoportban) szerepel. Négy szezon idejéig az első osztályban is szerepelt, legjobb eredménye egy hatodik hely."
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://dbpedia.org/ontology/colourName","zöld–fehér"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CD_Nacional_(Mexikó)?oldid=22496049&ns=0"
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CD_Nacional_(Mexikó)"
"http://hu.dbpedia.org/resource/Hilario_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)"
"http://hu.dbpedia.org/resource/Hilario_López","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)"
"http://hu.dbpedia.org/resource/Juan_Manuel_Alejandrez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)"
"http://hu.dbpedia.org/resource/Juan_Manuel_Alejandrez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Nacional_(Mexikó)"
