"subject","predicate","object"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://hu.dbpedia.org/property/csomagkezelő","http://hu.dbpedia.org/resource/Google_Play"
"http://hu.dbpedia.org/resource/Google_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Play","http://www.w3.org/2000/01/rdf-schema#label","Google Play"
"http://hu.dbpedia.org/resource/Google_Play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n02d2"
"http://hu.dbpedia.org/resource/Google_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Play","http://dbpedia.org/ontology/wikiPageID",821816
"http://hu.dbpedia.org/resource/Google_Play","http://dbpedia.org/ontology/wikiPageRevisionID",22829833
"http://hu.dbpedia.org/resource/Google_Play","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Digitális_terjesztés"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Patch"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/logó","Google Play.svg"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/név","Google Play"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/operációsRendszer","Books és a Music iOS-re is elérhető"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/weboldal","https://play.google.com/store"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/állapot","Aktív / 3 500 000+ app"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/platform","Androidos okostelefonok és tabletek, Google TV"
"http://hu.dbpedia.org/resource/Google_Play","http://hu.dbpedia.org/property/elsőKiadás",2008
"http://hu.dbpedia.org/resource/Google_Play","http://dbpedia.org/ontology/abstract","A Google Play (korábban: Android Market, gyakran csak Play Áruház) a Google digitális tartalomszolgáltatása, amely magában foglal egy online boltot, melyben zenék, filmek, könyvek, Android eszközökre írt játékok és más alkalmazások találhatók, valamint egy, a felhőben futó . A szolgáltatás elérhető a weben, a hozzá írt androidos alkalmazással vagy a -n keresztül. Vásárlás után a megvásárolt tartalom azonnal hozzáférhető az összes birtokolt eszközön."
"http://hu.dbpedia.org/resource/Google_Play","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Google_TV"
"http://hu.dbpedia.org/resource/Google_Play","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Play?oldid=22829833&ns=0"
"http://hu.dbpedia.org/resource/Google_Play","http://dbpedia.org/ontology/wikiPageLength",4757
"http://hu.dbpedia.org/resource/Google_Play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Play"
"http://hu.dbpedia.org/resource/MIUI","http://hu.dbpedia.org/property/csomagkezelő","http://hu.dbpedia.org/resource/Google_Play"
"http://hu.dbpedia.org/resource/Android_Market","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_Play"
"http://hu.wikipedia.org/wiki/Google_Play","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Play"
