"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserei_Mihály_(író,_1667–1756)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Csíkrákos"
"http://hu.dbpedia.org/resource/Cserey_Elek_(ülnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkrákos"
"http://hu.dbpedia.org/resource/Csíkrákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csíkrákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csíkrákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csíkrákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csíkrákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csíkrákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csíkrákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csíkrákos","http://www.w3.org/2000/01/rdf-schema#label","Csíkrákos"
"http://hu.dbpedia.org/resource/Csíkrákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Csíkrákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Csíkrákos","http://dbpedia.org/ontology/wikiPageID",12369
"http://hu.dbpedia.org/resource/Csíkrákos","http://dbpedia.org/ontology/wikiPageRevisionID",20651744
"http://hu.dbpedia.org/resource/Csíkrákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Csikrakos/index.html"
"http://hu.dbpedia.org/resource/Csíkrákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/csikrakos.html"
"http://hu.dbpedia.org/resource/Csíkrákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160120111631/http:/karpatmedence360.hu/csikrakos.php"
"http://hu.dbpedia.org/resource/Csíkrákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
