"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Balkujtelep)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://dbpedia.org/ontology/wikiPageID",1342888
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://dbpedia.org/ontology/wikiPageRevisionID",18745930
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/cím","Bălcești nr. 15."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Balcesti3.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balkujtelep"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/egyházmegye","Kolozsvár I. esperesség"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/egyházmegye","Rév–Felek–Kolozsvári érsekség,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://dbpedia.org/ontology/abstract","A balkujtelepi Istenszülő elszenderedése fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07527 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)?oldid=18745930&ns=0"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://dbpedia.org/ontology/wikiPageLength",2131
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése-fatemplom_(Balktelep)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balktelep)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkújtelep)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)"
"http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Balkujtelep)"
