"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecsketárnics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tárnics"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tárnics"
"http://hu.dbpedia.org/resource/Nagano_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Tárnics"
"http://hu.dbpedia.org/resource/Szent_László-tárnics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tárnics"
"http://hu.dbpedia.org/resource/Sárga_tárnics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tárnics"
"http://hu.dbpedia.org/resource/Tárnics","http://www.w3.org/2000/01/rdf-schema#label","Tárnics"
"http://hu.dbpedia.org/resource/Tárnics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx65"
"http://hu.dbpedia.org/resource/Tárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageID",1097037
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageRevisionID",23435187
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyinimrod.ro/old/nim/01-5/c5.htm"
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1332/133207.pdf"
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/hargitanepe/2006/aug/hn060812.htm%23E15E13"
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/hargitanepe/2006/aug/hn060812.htm"
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305094542/http:/www.neptanc.georgikon.hu/tanszekek/novtud/Belso/Ujhonlap/khanatszi.pdf"
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235050/http:/kertbaratmagazin.hu/en/irasok/tarnicsok"
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03300/03308/00004/pdf/EPA03308_acta_siculica_2010_085_097.pdf"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/url","http://www.hhrf.org/hargitanepe/2006/aug/hn060812.htm"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/imageCaption","Szent László-tárnics Karlsruhe botanikus kertjében"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tárnicsfélék"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/wikispecies","Gentiana"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/genus","Gentiana"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tárnics","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/abstract","A tárnics, vagy encián (Gentiana) a tárnicsvirágúak (Gentianales) rendjébe, ezen belül a tárnicsfélék (Gentianaceae) családjába tartozó növénynemzetség. 300-400 faj tartozik bele, melyek virágai lehetnek kék, élénk sárga, pöttyös sárga, vagy sötét bordó színűek is. Őshazájuk valószínűsíthetően Eurázsia térsége volt, manapság legnagyobb formagazdagságban Kelet-Ázsia hegyvidékein élnek fajai. Gyógy- és dísznövényként is ismertek. A tárnics megnevezés első írásos említése 1803-ra (Márton József szótárában) tehető, de nem tudni pontosan, hogy a népnyelvből, vagy ősi magyar szóból származtatható-e. Bár Rapaics Rajmund a tüdőtárnics népies neve, a ""rettegőfű"" alapján szerb-horvát eredetre következtetett, ez nem bizonyított és nem is elfogadott. Az encián a német nyelvből honosodott meg. Latin nevét a Balkán-félsziget nyugati részén élő illírek Genthiosz (latinosan Gentius) királyáról kapta, aki a sárga tárnics gyökerét gyógyhatása miatt használta. Magyarországon vadon három tárnics faj él, melyek mindegyike védett: a fecsketárnics (Gentiana asclepiadea L.), a Szent László-fű (Gentiana cruciata L.) és a kornistárnics (Gentiana pneumonanthe L.). Erdélyben a tölcsér vagy borospohár alakú kék virágú Gentiana acaulis vagy Gentiana kochiana elég gyakori dísze a Kárpátok magashegyi legelőinek."
"http://hu.dbpedia.org/resource/Tárnics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárnics?oldid=23435187&ns=0"
"http://hu.dbpedia.org/resource/Tárnics","http://dbpedia.org/ontology/wikiPageLength",5399
"http://hu.dbpedia.org/resource/Tárnics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárnics"
"http://hu.dbpedia.org/resource/Gentiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárnics"
"http://hu.wikipedia.org/wiki/Tárnics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárnics"
