"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Eastern Counties Football League"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-szervezetek"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://dbpedia.org/ontology/wikiPageID",1407190
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",21611051
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130527171539/http:/thurlownunnleague.co.uk/"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engeastcounthist.html%23fin1"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://thurlownunnleague.co.uk/"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/Eastern_Counties_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
