"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://www.w3.org/2000/01/rdf-schema#label","Tasman (böngészőmotor)"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfmk"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageID",31372
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageRevisionID",22752123
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.webstandards.org/macie5.txt"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050214085239/http:/www.microsoft.com/presspass/press/2000/Jan00/MacWorldIE5.asp"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://dbpedia.org/ontology/abstract","A Tasman egy böngészőmotor, amelyet a 5-ben mutattak be. A Tasman azon túl, hogy egy új motorként debütált az Internet Explorerben, kísérlet volt a W3C ajánlások támogatásának tökéletesítésére is. Megjelenésének idején a legjobb szabványtámogatást a Tasman motor nyújtotta, akár a HTML, akár a CSS értelmezés terén. Bár az Internet Explorer gyártása és támogatása nem folyt tovább a Macintosh platformra, a Tasman új verziói tovább élnek más Microsoft termékekben. A Tasman fejlesztését vezeti."
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasman_(böngészőmotor)?oldid=22752123&ns=0"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasman_(böngészőmotor)"
"http://hu.wikipedia.org/wiki/Tasman_(böngészőmotor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)"
