"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maia_Maiestas","http://www.w3.org/2000/01/rdf-schema#label","Maia Maiestas"
"http://hu.dbpedia.org/resource/Maia_Maiestas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_td"
"http://hu.dbpedia.org/resource/Maia_Maiestas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Maia_Maiestas","http://dbpedia.org/ontology/wikiPageID",128036
"http://hu.dbpedia.org/resource/Maia_Maiestas","http://dbpedia.org/ontology/wikiPageRevisionID",10795928
"http://hu.dbpedia.org/resource/Maia_Maiestas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maia_(istennő)"
"http://hu.dbpedia.org/resource/Maia_Maiestas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maia_Maiestas?oldid=10795928&ns=0"
"http://hu.dbpedia.org/resource/Maia_Maiestas","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Maia_Maiestas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maia_Maiestas"
"http://hu.wikipedia.org/wiki/Maia_Maiestas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maia_Maiestas"
