"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Linda Hopkins"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033c59"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://dbpedia.org/ontology/wikiPageID",979742
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",22894440
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://xmlns.com/foaf/0.1/name","Linda Hopkins"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/honlap","www.global-mojo.com/specialsite/hopkins/"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/kép","Linda Hopkins - Book Cover Photo.jpg"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/műfajok","blues, gospel"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/név","Linda Hopkins"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/aktív",1951
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/születésiNév","Melinda Helen Matthews"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://dbpedia.org/ontology/abstract","Linda Hopkins (New Orleans, Louisiana, 1924, december 14. – 2017. április 10.) amerikai blues és gospel énekesnő."
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linda_Hopkins?oldid=22894440&ns=0"
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Linda_Hopkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linda_Hopkins"
"http://hu.wikipedia.org/wiki/Linda_Hopkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linda_Hopkins"
