"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://www.w3.org/2000/01/rdf-schema#label","Hepburn Jakab bothwelli gróf"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://xmlns.com/foaf/0.1/givenName","James Hepburn"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1578-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1537-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://dbpedia.org/ontology/wikiPageID",1629962
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",21534759
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/stuart/stuart1.html%23QM%7Cc%C3%ADm="
