"subject","predicate","object"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/C–130_Hercules","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/C–130_Hercules","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/C–141_Starlifter","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/C–141_Starlifter","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/C–5_Galaxy","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/C–5_Galaxy","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/2000/01/rdf-schema#label","Lockheed"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8c4"
"http://hu.dbpedia.org/resource/Lockheed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépgyárai"
"http://hu.dbpedia.org/resource/Lockheed","http://dbpedia.org/ontology/wikiPageID",565006
"http://hu.dbpedia.org/resource/Lockheed","http://dbpedia.org/ontology/wikiPageRevisionID",21585289
"http://hu.dbpedia.org/resource/Lockheed","http://xmlns.com/foaf/0.1/name","Lockheed"
"http://hu.dbpedia.org/resource/Lockheed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Lockheed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lockheed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lockheed","http://hu.dbpedia.org/property/megszűnt",1995
"http://hu.dbpedia.org/resource/Lockheed","http://hu.dbpedia.org/property/név","Lockheed"
"http://hu.dbpedia.org/resource/Lockheed","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Burbank_(Kalifornia)"
"http://hu.dbpedia.org/resource/Lockheed","http://hu.dbpedia.org/property/alapítás",1912
"http://hu.dbpedia.org/resource/Lockheed","http://hu.dbpedia.org/property/termékek","polgári és katonai repülőgépek, hordozórakéták"
"http://hu.dbpedia.org/resource/Lockheed","http://dbpedia.org/ontology/abstract","A Lockheed Corporation (eredetileg Loughead Aircraft Manufacturing Company) egy 1912-ben alapított amerikai repülőgépgyártó vállalat volt, amely 1995-ben a céggel történt fúziója után a Lockheed Martin részévé vált."
"http://hu.dbpedia.org/resource/Lockheed","http://dbpedia.org/ontology/closingYear","1995"
"http://hu.dbpedia.org/resource/Lockheed","http://dbpedia.org/ontology/foundingYear","1912"
"http://hu.dbpedia.org/resource/Lockheed","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Burbank_(Kalifornia)"
"http://hu.dbpedia.org/resource/Lockheed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lockheed?oldid=21585289&ns=0"
"http://hu.dbpedia.org/resource/Lockheed","http://dbpedia.org/ontology/wikiPageLength",11194
"http://hu.dbpedia.org/resource/Lockheed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_Constellation","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_Constellation","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_L–188_Electra","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_L–188_Electra","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_Vega","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_Vega","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_Ventura","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_Ventura","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/P–38_Lightning","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/P–3_Orion","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/P–3_Orion","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/P–80_Shooting_Star","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/P–80_Shooting_Star","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/RM–81_Agena","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/SR–71_Blackbird","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/SR–71_Blackbird","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
