"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Gaborone"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Gaborone"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gaborone"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gaborone"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gaborone"
"http://hu.dbpedia.org/resource/Botswana","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Gaborone"
"http://hu.dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Gaborone"
"http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-szövetségek_tanácsa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gaborone"
"http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-szövetségek_tanácsa","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Gaborone"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/2000/01/rdf-schema#label","Gaborone"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/2000/01/rdf-schema#label","Alkerület"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/2000/01/rdf-schema#label","Kerület"
"http://hu.dbpedia.org/resource/Gaborone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fndh"
"http://hu.dbpedia.org/resource/Gaborone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_települései"
"http://hu.dbpedia.org/resource/Gaborone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Gaborone","http://dbpedia.org/ontology/wikiPageID",347756
"http://hu.dbpedia.org/resource/Gaborone","http://dbpedia.org/ontology/wikiPageRevisionID",22164322
"http://hu.dbpedia.org/resource/Gaborone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514114903/http:/www.gov.bw/en/Ministries--Authorities/Local-Authorities/Gaborone-City-Council/"
"http://hu.dbpedia.org/resource/Gaborone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botswanatourism.co.bw/explore/gaborone"
"http://hu.dbpedia.org/resource/Gaborone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/68hWF0WXY"
"http://hu.dbpedia.org/resource/Gaborone","http://xmlns.com/foaf/0.1/name","Gaborone"
"http://hu.dbpedia.org/resource/Gaborone","http://xmlns.com/foaf/0.1/nick","Gabs, GC, Gabz, G-City"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/becenév","Gabs, GC, Gabz, G-City"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-afrikai_idő"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/kép","Gaborone Montage.png"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/képaláírás","Fentről az óra járásával megegyezően:"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/képaláírás","A város látképe, a belváros, a város légi felvétele, Seretse Khama szobor"
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gaborone","http://hu.dbpedia.org/property/név","Gaborone"
