"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Egyed-Rábacsanak vasútállomás"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356156
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23397785
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Pápa-személyvonat"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pápa–Csorna-vasútvonal"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://dbpedia.org/ontology/abstract","Egyed-Rábacsanak vasútállomás egy Győr-Moson-Sopron megyei vasútállomás a MÁV üzemeltetésében. A két névadó település, Egyed és Rábacsanak központjától közel azonos távolságra, nagyjából 2-2 kilométerre helyezkedik el, a községhatár közelében, de teljesen rábacsanaki területen. A 8419-es út vasúti keresztezésének déli oldalán található, közvetlen közúti elérését a 84 311-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyed-Rábacsanak_vasútállomás?oldid=23397785&ns=0"
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyed-Rábacsanak_vasútállomás"
"http://hu.wikipedia.org/wiki/Egyed-Rábacsanak_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyed-Rábacsanak_vasútállomás"
