"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Krasznahorka (település)"
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckvt7"
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://dbpedia.org/ontology/wikiPageID",912671
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21521307
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turdossin"
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krasznahorka_(település)?oldid=21521307&ns=0"
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/Krasznahorka_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krasznahorka_(település)"
"http://hu.wikipedia.org/wiki/Krasznahorka_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krasznahorka_(település)"
