"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballisztika","http://www.w3.org/2000/01/rdf-schema#label","Ballisztika"
"http://hu.dbpedia.org/resource/Ballisztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f2jl"
"http://hu.dbpedia.org/resource/Ballisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminalisztika"
"http://hu.dbpedia.org/resource/Ballisztika","http://dbpedia.org/ontology/wikiPageID",98322
"http://hu.dbpedia.org/resource/Ballisztika","http://dbpedia.org/ontology/wikiPageRevisionID",19867631
"http://hu.dbpedia.org/resource/Ballisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bszki.hu/page.php%3F293"
"http://hu.dbpedia.org/resource/Ballisztika","http://dbpedia.org/ontology/abstract","A ballisztika a mozgásban levő (kilőtt, eldobott, elhajított) testek röppályájának tana. Kriminalisztikai vizsgálatakor általában az általános ballisztikát használják, melynél a pályája , vagy görbe."
"http://hu.dbpedia.org/resource/Ballisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballisztika?oldid=19867631&ns=0"
"http://hu.dbpedia.org/resource/Ballisztika","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Ballisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballisztika"
"http://hu.dbpedia.org/resource/Ballisztika_(kriminalisztika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ballisztika"
"http://hu.wikipedia.org/wiki/Ballisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballisztika"
