"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/2000/01/rdf-schema#label","Kispéter András"
"http://hu.dbpedia.org/resource/Kispéter_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Kispéter_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskundorozsmaiak"
"http://hu.dbpedia.org/resource/Kispéter_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kispéter_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kispéter_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kispéter_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kispéter_András","http://dbpedia.org/ontology/wikiPageID",659581
"http://hu.dbpedia.org/resource/Kispéter_András","http://dbpedia.org/ontology/wikiPageRevisionID",21123812
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/név","Kispéter András"
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskundorozsma"
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/szakma","kritikus"
"http://hu.dbpedia.org/resource/Kispéter_András","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Kispéter_András","http://dbpedia.org/ontology/abstract","Kispéter András (Kiskundorozsma, 1925. október 14.) irodalomtörténész, kritikus, az irodalomtudomány kandidátusa."
"http://hu.dbpedia.org/resource/Kispéter_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kispéter_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispéter_András?oldid=21123812&ns=0"
"http://hu.dbpedia.org/resource/Kispéter_András","http://dbpedia.org/ontology/wikiPageLength",2813
"http://hu.dbpedia.org/resource/Kispéter_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispéter_András"
"http://hu.wikipedia.org/wiki/Kispéter_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispéter_András"
