"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/1R_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/2-es_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/33-as_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/37-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/38-as_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/42-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/46-os_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/49-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/4N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/4R_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/52-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/58-as_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/71-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/D_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/Ultra_Low_Floor","http://www.w3.org/2000/01/rdf-schema#label","Ultra Low Floor"
"http://hu.dbpedia.org/resource/Ultra_Low_Floor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj7b"
"http://hu.dbpedia.org/resource/Ultra_Low_Floor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_villamosok"
"http://hu.dbpedia.org/resource/Ultra_Low_Floor","http://dbpedia.org/ontology/wikiPageID",1158638
"http://hu.dbpedia.org/resource/Ultra_Low_Floor","http://dbpedia.org/ontology/wikiPageRevisionID",23607679
"http://hu.dbpedia.org/resource/Ultra_Low_Floor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpdwl.at/"
