"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://www.w3.org/2000/01/rdf-schema#label","Rampage – Tombolás"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://dbpedia.org/ontology/wikiPageID",1547398
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://dbpedia.org/ontology/wikiPageRevisionID",23771321
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/alapmű","Midway Games: Rampage"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/bevétel",283.5
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/cím","Rampage – Tombolás"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/eredetiCím","Rampage"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/forgatókönyvíró","Ryan Engle"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/forgatókönyvíró","Carlton Cuse"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/forgatókönyvíró","Ryan Condal"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Malin_Åkerman"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Manganiello"
"http://hu.dbpedia.org/resource/Rampage_–_Tombolás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Lacy"
