"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Szent Margit-kápolna (Somlóvásárhely)"
"http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)","http://dbpedia.org/ontology/wikiPageID",421311
"http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",21592119
"http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181222050430/http:/somlovidek.hu/"
"http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)","http://dbpedia.org/ontology/abstract","A Szent Margit-kápolna a Somló déli oldalán található kápolna, közigazgatásilag Somlóvásárhelyhez tartozik."
"http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Margit-kápolna_(Somlóvásárhely)?oldid=21592119&ns=0"
"http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Margit-kápolna_(Somlóvásárhely)"
"http://hu.wikipedia.org/wiki/Szent_Margit-kápolna_(Somlóvásárhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Margit-kápolna_(Somlóvásárhely)"
