"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://www.w3.org/2000/01/rdf-schema#label","Szent Nilamon"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:404-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://dbpedia.org/ontology/wikiPageID",1469999
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://dbpedia.org/ontology/wikiPageRevisionID",22493355
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/név","Szent Nilamon"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/halálozásiIdő",404
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_6."
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://hu.dbpedia.org/property/születésiIdő","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://dbpedia.org/ontology/abstract","Szent Nilamon (? – 404) szentként tisztelt ókori egyiptomi remete. Egyszerű egyiptomi remete volt, akit szent élete miatt egy idő után püspökké akartak választani. Az alázatos Nilamon tiltakozott a kitüntetés ellen, azonban erőnek-erejével tisztelői magukkal vitték felszentelni. A legenda szerint Nilamon útközben Istenhez fohászkodott, hogy segítsen „szorult helyzetén”, Isten pedig az imádkozás közben magához hívta Nilamon lelkét. Ünnepét az egyház január 6-án üli."
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Nilamon?oldid=22493355&ns=0"
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Szent_Nilamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Nilamon"
"http://hu.wikipedia.org/wiki/Szent_Nilamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Nilamon"
