"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://www.w3.org/2000/01/rdf-schema#label","Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://dbpedia.org/ontology/wikiPageID",887546
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://dbpedia.org/ontology/wikiPageRevisionID",23459158
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortuneo-vital-concept.fr/"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/templates/BUILTIN-NOFRAMES/Template1/layout.asp%3FMenuId=MTU4MTU&LangId=1"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_ProCont"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamroster"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/alapítva",2005
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/csapatnév","Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/típus","országúti"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/évek",7
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/csapatnevek","Fortuneo–Samsic"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/csapatnevek","Bretagne–Séché Environnement"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/csapatnevek","Bretagne–Schuller"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/csapatnevek","Bretagne–Jean Floc'h"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/csapatnevek","Fortuneo–Oscaro"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/csapatnevek","Bretagne–Armor Lux"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/csapatnevek","Fortuneo–Vital Concept"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/teljesnév","Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/ucikód","ARK"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://hu.dbpedia.org/property/vezérigazgató","Emmanuel Hubert"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://dbpedia.org/ontology/abstract","A Arkéa–Samsic (UCI csapatkód: ARK) egy francia profi kerékpárcsapat. Jelenleg profi kontinentális besorolással rendelkezik."
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkéa–Samsic?oldid=23459158&ns=0"
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Arkéa–Samsic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkéa–Samsic"
"http://hu.dbpedia.org/resource/David_Le_Lay","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Dimitri_Champion","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Dimitri_Champion","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Maxime_Bouet","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Maxime_Bouet","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Nairo_Quintana","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Fortuneo–Oscaro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkéa–Samsic"
"http://hu.dbpedia.org/resource/Fortuneo–Samsic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkéa–Samsic"
