"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Egentliga Finland tartomány"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c900"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://dbpedia.org/ontology/wikiPageID",6640
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22671559
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://dbpedia.org/ontology/abstract","Egentliga-Finland egyik történelmi tartománya . Szomszédai , Tavastland és Nyland tartományok, valamint a Finn-öböl."
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egentliga_Finland_tartomány?oldid=22671559&ns=0"
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egentliga_Finland_tartomány"
"http://hu.wikipedia.org/wiki/Egentliga_Finland_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány"
"http://hu.dbpedia.org/resource/Igazi_Finnország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egentliga_Finland_tartomány"
