"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SJ Da sorozat"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj58w"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://dbpedia.org/ontology/wikiPageID",674201
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870198
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715065235/http:/www.jarnvag.net/index.php/lokguide/ellok-i-trafik/da"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svédországban"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/kép","Da 937 Grängesberg 03.08.05.jpg"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/sorozatszám","SJ Da sorozat"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/gyártásban",1952
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/pályaszám",883
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/pályaszám",790
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/darabszám",93
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","60.0"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","1840.0"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",13000
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://hu.dbpedia.org/property/üresTömeg",75
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://dbpedia.org/ontology/abstract","Az SJ Da sorozat egy svéd 15 kV, 16,7 Hz-es váltakozó áramú, 1'C1 ' tengelyelrendezésű villamosmozdony-sorozat. Az SJ AB üzemeltette. 1952 és 1957 között gyártotta az ASEA. Összesen 93 db készült belőle. Selejtezése az 1980-as években kezdődött, majd az 1990-es évekre be is fejeződött. Egy egységet sikerült megőrizni a svéd vasúti múzeumban."
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Da_sorozat?oldid=22870198&ns=0"
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/SJ_Da_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Da_sorozat"
"http://hu.dbpedia.org/resource/SJ_Da","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Da_sorozat"
"http://hu.wikipedia.org/wiki/SJ_Da_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Da_sorozat"
