"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terhesség","http://www.w3.org/2000/01/rdf-schema#label","Terhesség"
"http://hu.dbpedia.org/resource/Terhesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vqh7"
"http://hu.dbpedia.org/resource/Terhesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Terhesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Terhesség","http://dbpedia.org/ontology/wikiPageID",558329
"http://hu.dbpedia.org/resource/Terhesség","http://dbpedia.org/ontology/wikiPageRevisionID",23726169
"http://hu.dbpedia.org/resource/Terhesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://babafalva.hu/rovat/varandossag/terhesseg-hetrol-hetre/"
"http://hu.dbpedia.org/resource/Terhesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kismamablog.hu/terhesseg/terhessegi-tunetek-es-megoldasok"
"http://hu.dbpedia.org/resource/Terhesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/terhesseg.html"
"http://hu.dbpedia.org/resource/Terhesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babaszoba.hu/terhesseg-hetrol-hetre"
"http://hu.dbpedia.org/resource/Terhesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Terhesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Terhesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terhesség"
"http://hu.dbpedia.org/resource/Terhesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terhesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terhesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terhesség","http://dbpedia.org/ontology/abstract","A terhesség vagy várandósság (graviditás, a latin graviditasból) a nő méhében egy vagy több utód (a terhesség ideje alatt embrió, majd magzat) kihordása. Az emberi terhesség az egyik legtöbbet tanulmányozott emberi állapot. A legtöbb terhesség során csak egy gyermek kihordására kerül sor, de lehetséges két vagy több magzat kihordása (ikerterhesség) is. A terhes nők gondozásával általában szülésznő (bába) vagy szülész-nőgyógyász szakorvos foglalkozik. Állatok esetében a vemhesség kifejezés használatos. A terhesség megállapításához a legfontosabb jel a menstruáció elmaradása, bár lehetséges, hogy a nő a terhesség alatt továbbra is menstruál. A tényleges teherbe esés után a nő szervezetében megváltozik a hormonegyensúly. A terhességi tesztek ezt a megváltozott hormonegyensúlyt mutatják ki. Az emberi terhesség általában 36 hétig tart a fogantatástól (hossza 255...266 nap), vagyis kb. 40 hétig az utolsó menstruációs időszak végétől. A WHO meghatározása szerint a normális szülés a terhesség 37 és 42 hete között következik be. A 37. hét előtt koraszülésről, a 42. hét után túlhordásról van szó."
"http://hu.dbpedia.org/resource/Terhesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terhesség?oldid=23726169&ns=0"
"http://hu.dbpedia.org/resource/Terhesség","http://dbpedia.org/ontology/wikiPageLength",32514
"http://hu.dbpedia.org/resource/Terhesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terhesség"
"http://hu.wikipedia.org/wiki/Terhesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terhesség"
