"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://www.w3.org/2000/01/rdf-schema#label","Hans Aabech"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hvidovre_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyngby_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/wikiPageID",1540594
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/wikiPageRevisionID",22038506
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/hans-aabech/"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180110174810/http:/www.worldfootball.net/player_summary/hans-aabech/"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/név","Hans Aabech"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/teljesNév","Hans Wilhelm Aabech"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kjøbenhavns_BK"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VBV_De_Graafschap"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hvidovre_IF"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skovshoved_IF"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/állampolgárság","dán"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/válogatottOrszág","Dánia"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/válogatottÉvek",1973
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/abstract","Hans Vilhelm Aabech (Koppenhága, 1948. november 1. – Koppenhága, 2018. január 8.) válogatott dán labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/birthName","Hans Wilhelm Aabech"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/nationalYears","1973"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Skovshoved_IF"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Twente"
