"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Ferenc_(tanár)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Szent_Gellért-díj"
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://www.w3.org/2000/01/rdf-schema#label","Szent Gellért-díj"
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://dbpedia.org/ontology/wikiPageID",673110
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827217
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110213041939/http:/www.kpszti.hu/szent_gellert_dij"
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://dbpedia.org/ontology/abstract","A Szent Gellért-díjat a Magyar Katolikus Püspöki Konferencia alapította azzal a céllal, hogy lehetőséget teremtsen a katolikus közoktatásban végzett kiemelkedő munka elismerésére. Az elismerést az illetékes fenntartó adományozza."
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Gellért-díj?oldid=21827217&ns=0"
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Szent_Gellért-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Gellért-díj"
"http://hu.wikipedia.org/wiki/Szent_Gellért-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Gellért-díj"
"http://hu.dbpedia.org/resource/Szent_Gellért_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Gellért-díj"
