"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadirokkant","http://www.w3.org/2000/01/rdf-schema#label","Hadirokkant"
"http://hu.dbpedia.org/resource/Hadirokkant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogyatékosság"
"http://hu.dbpedia.org/resource/Hadirokkant","http://dbpedia.org/ontology/wikiPageID",1135490
"http://hu.dbpedia.org/resource/Hadirokkant","http://dbpedia.org/ontology/wikiPageRevisionID",20276238
"http://hu.dbpedia.org/resource/Hadirokkant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=5706"
"http://hu.dbpedia.org/resource/Hadirokkant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7922"
"http://hu.dbpedia.org/resource/Hadirokkant","http://dbpedia.org/ontology/abstract","A hadirokkant olyan katona, aki hadiszolgálat teljesítése közben megsebesült, megsérült, megrokkant, vagy a szolgálat alatt szerzett betegsége folytán egészsége olyan mértékben károsodott, mely kereső- és munkaképességét csökkenti."
"http://hu.dbpedia.org/resource/Hadirokkant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadirokkant?oldid=20276238&ns=0"
"http://hu.dbpedia.org/resource/Hadirokkant","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/Hadirokkant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadirokkant"
"http://hu.wikipedia.org/wiki/Hadirokkant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadirokkant"
