"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/2000/01/rdf-schema#label","Juhász Gyula (szobrász, 1876–1913)"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6zf0"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://dbpedia.org/ontology/wikiPageID",255098
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://dbpedia.org/ontology/wikiPageRevisionID",20421094
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/12/026-036-kronika.htm"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://dbpedia.org/ontology/abstract","Juhász Gyula (Eger, 1876. április 13. – Újpest, 1913. január 6.) magyar szobrász, éremművész."
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juhász_Gyula_(szobrász,_1876–1913)?oldid=20421094&ns=0"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juhász_Gyula_(szobrász,_1876–1913)"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876-1913)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)"
"http://hu.wikipedia.org/wiki/Juhász_Gyula_(szobrász,_1876–1913)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juhász_Gyula_(szobrász,_1876–1913)"
