"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Apahidai földikutya-rezervátum"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://dbpedia.org/ontology/wikiPageID",1774063
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",23899612
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://regithink.transindex.ro/%3Fp=16106%7Cel%C3%A9r=2021-05-26"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/dátum",2012-10-02
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/terület",0.31
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/tit","Több védelemre lenne szüksége a földikutyának"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/url","http://regithink.transindex.ro/%3Fp=16106%7Cel%C3%A9r=2021-05-26"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/alapításIdeje",2007
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/besorolás","országos jelentőségű védett terület"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://hu.dbpedia.org/property/iucnKategória","IV"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://dbpedia.org/ontology/abstract","Az apahidai földikutya-rezervátum (románul Rezervaţia de orbeţi de la Apahida) természetvédelmi terület Romániában, Kolozs megyében. A Természetvédelmi Világszövetség (IUCN) besorolása szerint IV-es kategóriájú."
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apahidai_földikutya-rezervátum?oldid=23899612&ns=0"
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://dbpedia.org/ontology/wikiPageLength",5540
"http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apahidai_földikutya-rezervátum"
"http://hu.wikipedia.org/wiki/Apahidai_földikutya-rezervátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apahidai_földikutya-rezervátum"
