"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szerdahelyi István (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",700920
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19182964
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerdahelyi_István_(egyértelműsítő_lap)?oldid=19182964&ns=0"
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",273
"http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerdahelyi_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Távol-keleti_Tanulmányok","http://hu.dbpedia.org/property/munkatársak","http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szerdahelyi_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szerdahelyi_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerdahelyi_István_(egyértelműsítő_lap)"
