"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_Galceran","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benito_Carvajales","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Oliveira_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Héctor_Socorro","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivanics_Tibor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jacinto_Barquín","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joaquín_Arias_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Antonio_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Luis_Elejalde","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Magriñá","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Ayra","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
