"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaquium","http://www.w3.org/2000/01/rdf-schema#label","Palaquium"
"http://hu.dbpedia.org/resource/Palaquium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg94my"
"http://hu.dbpedia.org/resource/Palaquium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Palaquium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajfafélék"
"http://hu.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/wikiPageID",410713
"http://hu.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/wikiPageRevisionID",20249967
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/name","Palaquium"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/imageCaption","A guttaperchafáról  készült illusztráció"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szapotafafélék"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/subdivision","Kb. 120, lásd a szövegben"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/genus","Palaquium"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Francisco_Manuel_Blanco"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Palaquium","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/abstract","A Palaquium a hangavirágúak (Ericales) rendjébe, a (Sapotaceae) családjába tartozó növénynemzetség. A trópusokon élő örökzöld fák, melyek Délkelet-Ázsiában és Észak-Ausztrálázsiában őshonosak, Tajvantól délre a Maláj-félszigetig, és keletre a Salamon-szigetekig. A nemzetségbe tartozó fák, különösen a Palaquium gutta tej- vagy latexszerű nedvét guttaperchának nevezik: ez egy , az izoprén (transz-1,4-poliizoprén) egy polimerje. A „guttapercha” szó a fa maláj nevéből (getah perca) ered, ami percha-gumit jelent. A fák 5-30 méter magasak, törzsük átmérője 1 méter is lehet. Egyszerű örökzöld levelei váltakozó állásúak vagy spirálisak, 8–25 cm hosszúak, színükön fényes zöldek, fonákjuk gyakran sárga vagy hamvas szürke. A virágok apró fürtökben nyílnak, pártájuk fehér, 4-7 (többnyire 6) hegyes cimpával. A termés tojásdad formájú bogyótermés, 1-4 maggal. Több faj termése ehető."
"http://hu.dbpedia.org/resource/Palaquium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palaquium?oldid=20249967&ns=0"
"http://hu.dbpedia.org/resource/Palaquium","http://dbpedia.org/ontology/wikiPageLength",9506
"http://hu.dbpedia.org/resource/Palaquium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palaquium"
"http://hu.wikipedia.org/wiki/Palaquium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palaquium"
