"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok","http://dbpedia.org/ontology/wikiPageID",1680893
"http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",22229389
"http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cirkuszfesztiválok?oldid=22229389&ns=10"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok"
"http://hu.dbpedia.org/resource/Latinai_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok"
"http://hu.dbpedia.org/resource/Massyi_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok"
"http://hu.dbpedia.org/resource/Monte-carlói_Ifjúsági_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok"
"http://hu.dbpedia.org/resource/Monte-carlói_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztiválok"
