"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madáretetés","http://www.w3.org/2000/01/rdf-schema#label","Madáretetés"
"http://hu.dbpedia.org/resource/Madáretetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016tvc"
"http://hu.dbpedia.org/resource/Madáretetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárvédelem"
"http://hu.dbpedia.org/resource/Madáretetés","http://dbpedia.org/ontology/wikiPageID",606967
"http://hu.dbpedia.org/resource/Madáretetés","http://dbpedia.org/ontology/wikiPageRevisionID",23430936
"http://hu.dbpedia.org/resource/Madáretetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/ezeket-adhatod-a-madaraknak-telire/"
"http://hu.dbpedia.org/resource/Madáretetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/december/hasznos-madarak-a-kertben-hogyan-segitsunk-nekik.html"
"http://hu.dbpedia.org/resource/Madáretetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madáretetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Madáretetés","http://dbpedia.org/ontology/abstract","A madáretetés általában a vadon élő madarak etetését jelenti, legtöbbeknek a kis termetű madarak téli etetése jut róla eszébe."
"http://hu.dbpedia.org/resource/Madáretetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madáretetés?oldid=23430936&ns=0"
"http://hu.dbpedia.org/resource/Madáretetés","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/Madáretetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madáretetés"
"http://hu.wikipedia.org/wiki/Madáretetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madáretetés"
