"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clásica_San_Sebastián","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Remco_Evenepoel"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/2000/01/rdf-schema#label","Remco Evenepoel"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kerékpárosok"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://dbpedia.org/ontology/wikiPageID",1772141
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://dbpedia.org/ontology/wikiPageRevisionID",23866044
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/kép",20180927
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/képaláírás","Evenepoel a 2019-es Európa-bajnokság dobogóján"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/név","Remco Evenepoel"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/teljesNév","Remco Evenepoel"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/wikicommons","Remco Evenepoel"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/nemzetiség","belga"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/súly",61
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/csapatOrszág","BEL"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/győzelmek","Egyhetesek"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/győzelmek",": Tour of Belgium 
: Algarvei körverseny 
: Burgosi körverseny 
: San Juan-i körverseny 
: Tour de Pologne"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/győzelmek","Egynaposok és klasszikusok
: 20px Európa-bajnokság – időfutam 
: Clásica San Sebastián"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/jelenlegiCsapata","Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/szerepkör","kerékpáros"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aalst_(Kelet-Flandria)"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://hu.dbpedia.org/property/versenyzőTípusa","időfutam specialista"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://dbpedia.org/ontology/abstract","Remco Evenepoel (Aalst, 2000. január 25. –) belga profi kerékpárversenyző, jelenleg a Deceuninck–Quick-Step csapatában teker."
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Pologne"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remco_Evenepoel?oldid=23866044&ns=0"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://dbpedia.org/ontology/wikiPageLength",6963
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remco_Evenepoel"
"http://hu.wikipedia.org/wiki/Remco_Evenepoel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remco_Evenepoel"
