"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aron_Pálmarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Izlandi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778448
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13419381
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Izlandi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izlandi_olimpikonok?oldid=13419381&ns=14"
