"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://www.w3.org/2000/01/rdf-schema#label","Egyháznagyszeg"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://dbpedia.org/ontology/wikiPageID",36100
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23770146
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-490647&pos_y=-1293280&size=full&lang=sk&sipka=1&name=Kostoln%FD%20Sek%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1349"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surany.sk/"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://dbpedia.org/ontology/abstract","Egyháznagyszeg (szlovákul Kostolný Sek) Nagysurány város része, egykor önálló település Szlovákiában, a Nyitrai kerületben, az Érsekújvári járásban."
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyháznagyszeg?oldid=23770146&ns=0"
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Egyháznagyszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyháznagyszeg"
"http://hu.wikipedia.org/wiki/Egyháznagyszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyháznagyszeg"
