"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Guelmino Kálmán"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://dbpedia.org/ontology/wikiPageID",157597
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",21003858
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://dbpedia.org/ontology/abstract","Guelmino Kálmán (Zenta, 1888. november 21. – 1972. október 30.) festő. Neve olaszosan cseng, a család Torinóból származik. 1908-ban tanítói oklevelet szerzett a Kalocsai Római Katolikus Tanítóképző intézetben. Született tehetség volt, festett, szobrászkodott.1914-ig tanítóskodott a zentai és Zenta környéki iskolákban, miközben szebbnél szebb festmények kerültek ki a keze alól. Témái a Zenta környéki tanyavilág, az emberek és a táj, történelmi események voltak. Pénzzé tette alkotásai egy részét, például a Rákóczi című nagyméretű festményét (1800x1540 mm) és 1914-től Budapesten folytatta tanulmányait. 1918-ban haza kellett térnie, katona, majd hadifogoly lett.1921-ben családot alapított, neje Terézia is tehetséges festő volt. 1922 után nem alkotott. Kevés festmény maradt az utókorra, azok is főleg a korai korszakából. 1948-ig, nyugdíjaztatásáig képzőművészetet oktatott és iskolaigazgatóként működött Zentán.Ismert művei: 
* Rákóczi 
* Ben Hur 
* Tanyavég"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guelmino_Kálmán?oldid=21003858&ns=0"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guelmino_Kálmán"
"http://hu.wikipedia.org/wiki/Guelmino_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guelmino_Kálmán"
