"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Hősök temploma (Kaposvár)"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1381998
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",18746272
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_templomai"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/cím","Mindszenty tér"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/kép","Kaposvár, Hősök temploma.jpg"
"http://hu.dbpedia.org/resource/Hősök_temploma_(Kaposvár)","http://hu.dbpedia.org/property/név","Hősök temploma"
