"subject","predicate","object"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#label","Þingvallavatn"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageID",1341934
"http://hu.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageRevisionID",18400042
"http://hu.dbpedia.org/resource/Þingvallavatn","http://xmlns.com/foaf/0.1/name","Þingvallavatn"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/név","Þingvallavatn"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/terület",83.7
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/források","Öxará"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/maximálisMélység",114
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/térfogat",2.856
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/átlagosMélység",34
"http://hu.dbpedia.org/resource/Þingvallavatn","http://hu.dbpedia.org/property/szigetek","Sandey, Nesjaey"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/abstract","A Þingvallavatn egy hasadéktó Délnyugat-Izlandon. 84 km²-es felületével Izland legnagyobb természetes tava. Legnagyobb mélysége 114 m. Az északi partján, Þingvellirnél (ami után a tó a nevét kapta) alapították az Alþingit, az izlandi parlamentet 930-ban. A tó részben a Þingvellir Nemzeti Parkban fekszik. A szigeteinek vulkanikus eredete könnyen észrevehető. A tó körül törések húzódnak, ahol találkozik az Eurázsiai-lemez és az Észak-amerikai-lemez, melyek közül a leghíresebb az Almannagjá kanyon. A Silfra hasadék egy népszerű búvárkodási és szabadtüdős merülési helyszín. A tó egyetlen lefolyása a Sog. Említésre méltó még, hogy a tavi szaibling négy fajtája is jelen van a tóban."
"http://hu.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Þingvallavatn?oldid=18400042&ns=0"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Þingvallavatn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Þingvallavatn"
"http://hu.wikipedia.org/wiki/Þingvallavatn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Þingvallavatn"
