"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_alanyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://www.w3.org/2000/01/rdf-schema#label","Oroszország közigazgatási egységei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageID",125151
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",13318809
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország közigazgatási egységei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_közigazgatási_egységei?oldid=13318809&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_államainak_zászlói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Orenburgi_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Ufai_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Vepsze_nemzetiségi_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei"
