"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jangdzse_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://www.w3.org/2000/01/rdf-schema#label","Nambu buszterminál állomás"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://dbpedia.org/ontology/wikiPageID",1441376
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20685438
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szöuli_Tanítóképző_Egyetem_állomás"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jangdzse_állomás"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/megnyitás",1985
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/név","Nambu buszterminál állomás"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/típus","földalatti"
"http://hu.dbpedia.org/resource/Nambu_buszterminál_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
