"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Margaritaville_(South_Park)"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Margaritaville_(South_Park)"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Margaritaville (South Park)"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5vr2"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_13._évad"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://dbpedia.org/ontology/wikiPageID",565930
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23869754
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1303"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason13"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/cím","Margaritaville"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-04"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Margaritaville"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1303
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/kép","Margaritaville.jpg"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/képaláírás","Randy szónokol a gazdaságról"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Punifingék_(South_Park)"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Margaritaville_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
