"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frey_Wille","http://www.w3.org/2000/01/rdf-schema#label","Frey Wille"
"http://hu.dbpedia.org/resource/Frey_Wille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3w580"
"http://hu.dbpedia.org/resource/Frey_Wille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Frey_Wille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Frey_Wille","http://dbpedia.org/ontology/wikiPageID",286071
"http://hu.dbpedia.org/resource/Frey_Wille","http://dbpedia.org/ontology/wikiPageRevisionID",23747755
"http://hu.dbpedia.org/resource/Frey_Wille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frey-wille.com"
"http://hu.dbpedia.org/resource/Frey_Wille","http://dbpedia.org/ontology/abstract","A Frey Wille (kiejtése: ""fráj vile"") egy bécsi székhelyű ékszerkészítő cég. 1951-ben alapította Michaela Frey, mára pedig nem csak Európában, de a tengerentúl is megtalálhatók márkaboltjaik, bár a hosszadalmas gyártási folyamat miatt a terjeszkedés üteme korlátozott. Első magyarországi üzletüket 2002-ben nyitották meg Budapesten, a , másik kettő pedig a Ferihegy 2-es terminálon és az Andrássy úton található, ahol ékszereken kívül férfi és női kiegészítőket, táskákat is árusítanak. Ékszereiket történelmi korszakok és híres művészek ihletik – a Claude Monet és Gustav Klimt műveit idéző darabok mellett megtalálhatók például az ókori Egyiptom vagy a görög-római kor emlékeit életre keltő formák is. Emblémájuk, a szárnyas szfinx az ősi egyiptomi és krétai kultúrában a mindent látó megfigyelő szimbóluma volt."
"http://hu.dbpedia.org/resource/Frey_Wille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frey_Wille?oldid=23747755&ns=0"
"http://hu.dbpedia.org/resource/Frey_Wille","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Frey_Wille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frey_Wille"
"http://hu.wikipedia.org/wiki/Frey_Wille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frey_Wille"
