"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://www.w3.org/2000/01/rdf-schema#label","Mechanikus feltöltő"
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tl7"
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműalkatrészek"
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_égésű_motorok"
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://dbpedia.org/ontology/wikiPageID",1046457
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://dbpedia.org/ontology/wikiPageRevisionID",22146382
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://dbpedia.org/ontology/abstract","A mechanikus feltöltő, vagy kompresszor a belső égésű motor sűrített levegős feltöltésének egyik módja. Ebben az esetben a feltöltéshez közvetlenül a motor főtengelyéről (többnyire áttételen keresztül, mely általában szabályozható vagy lekapcsolható) nyerik a működéshez szükséges energiát (itt a közös munkatengely másik végén a motor található). A feltöltő beszívja, majd sűrítve továbbítja a levegőt a motor hengereibe. A mechanikus feltöltő nyomásviszonya (a feltöltés utáni és előtti nyomás hányadosa) kisebb, mint a turbófeltöltő esetében. A kompresszor előnye, hogy direkt kapcsolatban áll a motorral, ezért a gázadásra azonnal reagál. Repülőgép-motoroknál előnyös, hogy fordulatszáma csak töredéke a turbó 100–150 ezer/perces értékének, így kisebb a katasztrofális meghibásodás esélye.A mechanikus feltöltéses motorok alkalmazása a ""downsizing"" (kibocsájtás, súly-, súrlódás, fogyasztás csökkentés) mellett azt az előnyt nyújtja, hogy lehetőség nyílhat pneumatikus hibrid motorok készítésére (városi forgalomnak, ill. start-stop funkciónak megfelelően), mivel erre a célra lényegesen olcsóbbak lehetnek a teljesen elektromos (plug-in) hibrideknél. A kompresszor hátránya, hogy a vele elért teljesítménynövelés aránytalanul megnövelheti az üzemanyag-fogyasztást, hiszen a motornak a feltöltővel való közvetlen kapcsolata miatt mechanikai veszteséget kell ledolgoznia (például a híres Bentley túraautó esetében 40 liter/100 km-re, bár ez 1930-ban 4500 cm³-es motorral újnak számított); illetve a turbóval szembeni "" csúnyább "" hang. A modern autógyártásban a kompresszort ma általában elavult megoldásnak tartják, de pl. a Mercedes gyár kitart hagyománytiszteletből a megoldás mellett a sportosabb modelljeiknél (ez a Daimler-Benz repülőgépmotorok hagyományának továbbélése), hasonlóan az Audi6 2012 is. A Mercedes mellett még a Jaguar és néhány más autómárka alkalmaz napjainkban kompresszort ""supercharged"" megjelöléssel, bár a közeljövőben ez a piac is bővülhet, például az Eaton és Cosworth megállapodás nyomán. Különböző kialakítású kompresszorok léteznek. Például a G-töltő vagy spirál töltő - melyet a Volkswagen épített be az 1800 cm³-es motorjaihoz, vagy a csavarkompresszor, de megemlíthető a Roots-fúvó is."
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechanikus_feltöltő?oldid=22146382&ns=0"
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://dbpedia.org/ontology/wikiPageLength",6201
"http://hu.dbpedia.org/resource/Mechanikus_feltöltő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechanikus_feltöltő"
"http://hu.wikipedia.org/wiki/Mechanikus_feltöltő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechanikus_feltöltő"
