"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jákó (keresztnév)"
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",581775
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23491778
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab"
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jákó_(keresztnév)?oldid=23491778&ns=0"
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",170
"http://hu.dbpedia.org/resource/Jákó_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jákó_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jákó_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jákó_(keresztnév)"
