"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beckó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beckó","http://www.w3.org/2000/01/rdf-schema#label","Beckó"
"http://hu.dbpedia.org/resource/Beckó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j9n7"
"http://hu.dbpedia.org/resource/Beckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Beckó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageID",10142
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageRevisionID",23761968
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606233438/http:/www.jamesak.sk/spr_beck.htm"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakheritage.org/Castles/beckov.htm"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://perljam.net/google-satellite-maps/id/8941/Slovakia/Trencin/Hrad_Beckov"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2175"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/beckov/"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/beckov/beckov.html"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obec-beckov.sk/"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-509053&pos_y=-1214930&size=full&lang=sk&sipka=1&name=Beckov%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223082413/http:/www.muzeumtn.sk/expozici2.htm"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060709172657/http:/www.skrz.sk/clanok12521.html"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bludni.sk/"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503180527/http:/www.spectacularslovakia.sk/ss2002/beckov.html"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731200306/http:/www.muzeum.sk/default.php%3Fobj=hrad&ix=hb"
"http://hu.dbpedia.org/resource/Beckó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skonline.sk/hrad.php%3Fid=45"
"http://hu.dbpedia.org/resource/Beckó","http://xmlns.com/foaf/0.1/name","Beckó"
"http://hu.dbpedia.org/resource/Beckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beckó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágújhelyi_járás"
