"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://www.w3.org/2000/01/rdf-schema#label","Nagy gascogne-i kék kopó"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c5rq"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://dbpedia.org/ontology/wikiPageID",762363
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://dbpedia.org/ontology/wikiPageRevisionID",16187992
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/kép","Grand Bleu de Gascogne in a blue dogcollar.jpg"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/név","Nagy gascogne-i kék kopó"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/wikicommons","Grand Bleu de Gascogne"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/egyébNév","Grand Bleu de Gascogne"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://dbpedia.org/ontology/abstract","Az nagy gascogne-i kék kopó (Grand Bleu de Gascogne) egy francia fajta."
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_gascogne-i_kék_kopó?oldid=16187992&ns=0"
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_gascogne-i_kék_kopó"
"http://hu.wikipedia.org/wiki/Nagy_gascogne-i_kék_kopó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_gascogne-i_kék_kopó"
