"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elzász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Elzászi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Elő-Ausztria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Francia–spanyol_háború_(1683–1684)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Három_ország_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://www.w3.org/2000/01/rdf-schema#label","Elzász"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://dbpedia.org/ontology/wikiPageID",822727
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://dbpedia.org/ontology/wikiPageRevisionID",13300534
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://www.w3.org/2004/02/skos/core#prefLabel","Elzász"
"http://hu.dbpedia.org/resource/Kategória:Elzász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elzász?oldid=13300534&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Haut-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Maginot-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Mülhauseni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Ottmarsheimi_apátsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Regensburgi_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Strasbourg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Kategória:Elzásziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elzász"
