"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/2000/01/rdf-schema#label","Rádió Cell"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölk"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://dbpedia.org/ontology/wikiPageID",1009097
"http://hu.dbpedia.org/resource/Rádió_Cell","http://dbpedia.org/ontology/wikiPageRevisionID",20215802
"http://hu.dbpedia.org/resource/Rádió_Cell","http://xmlns.com/foaf/0.1/name","Rádió Cell"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/indulásDátuma",2006
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/név","Rádió Cell"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/szlogen","Rádió Cell, ezt hallanod kell"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/székhely",9500
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/vételiTerület","Celldömölk és környéke"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/web","www.radiocell.hu"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/bezárásDátuma",2010
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/földiCsat","FM 98,8 MHz"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/földiSzolg","Rádió Cell"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/kábelCsat","FM 105,5 MHz"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://hu.dbpedia.org/property/kábelSzolg","Celldömölki Kábeltelevízió"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://dbpedia.org/ontology/abstract","Celldömölk FM 98,8"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://dbpedia.org/ontology/slogan","Rádió Cell, ezt hallanod kell"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádió_Cell?oldid=20215802&ns=0"
"http://hu.dbpedia.org/resource/Rádió_Cell","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Rádió_Cell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádió_Cell"
"http://hu.wikipedia.org/wiki/Rádió_Cell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádió_Cell"
