"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://www.w3.org/2000/01/rdf-schema#label","Jókame no szemi"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://dbpedia.org/ontology/wikiPageID",1438876
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://dbpedia.org/ontology/wikiPageRevisionID",21924100
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1727825/"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/cím","Jókame no szemi"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/eredetiCím","八日目の蟬"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagaszaku_Hiromi"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Inoue_Mao"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/időtartam",147
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/kép","Jókame no szemi filmkocka.jpg"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/képaláírás","Kivako az elrabolt kislánnyal"
"http://hu.dbpedia.org/resource/Jókame_no_szemi","http://hu.dbpedia.org/property/műfaj","filmdráma"
