"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bargyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Csengő-hegy_(Mecsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Dobogó_(Váralja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Hármashegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Misina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Tubes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Zengő_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei","http://www.w3.org/2000/01/rdf-schema#label","A Mecsek hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei","http://dbpedia.org/ontology/wikiPageID",642941
"http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei","http://dbpedia.org/ontology/wikiPageRevisionID",7520965
"http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecsek"
"http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei","http://www.w3.org/2004/02/skos/core#prefLabel","A Mecsek hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Mecsek_hegyei?oldid=7520965&ns=14"
