"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőpatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőpatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőpatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőpatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőpatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőpatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőpatony","http://www.w3.org/2000/01/rdf-schema#label","Felsőpatony"
"http://hu.dbpedia.org/resource/Felsőpatony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtgj"
"http://hu.dbpedia.org/resource/Felsőpatony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőpatony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Felsőpatony","http://dbpedia.org/ontology/wikiPageID",191073
"http://hu.dbpedia.org/resource/Felsőpatony","http://dbpedia.org/ontology/wikiPageRevisionID",20110592
"http://hu.dbpedia.org/resource/Felsőpatony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2388"
"http://hu.dbpedia.org/resource/Felsőpatony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hornapoton.sk/"
"http://hu.dbpedia.org/resource/Felsőpatony","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-546386&pos_y=-1295340&size=full&lang=sk&sipka=1&name=Horn%E1%20Pot%F4%F2%2C%20Dunajsk%E1%20Streda"
