"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/2000/01/rdf-schema#label","Amar-Szín"
"http://hu.dbpedia.org/resource/Amar-Szín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyb6_"
"http://hu.dbpedia.org/resource/Amar-Szín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Amar-Szín","http://dbpedia.org/ontology/wikiPageID",443339
"http://hu.dbpedia.org/resource/Amar-Szín","http://dbpedia.org/ontology/wikiPageRevisionID",23558007
"http://hu.dbpedia.org/resource/Amar-Szín","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Amar-Szín","http://xmlns.com/foaf/0.1/name","Amar-Szín"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sulgi"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/gyermekei","Ur-Baú, Szimat-Istáran"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Abiszimti_(Amar-Szín_felesége)"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/név","Amar-Szín"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._21._század"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Su-Szín"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/állam","Ur"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Abiszimti_(Sulgi_felesége)"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Sulgi"
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/uralkodásiÉvei",9
"http://hu.dbpedia.org/resource/Amar-Szín","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Lugal"
