"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://www.w3.org/2000/01/rdf-schema#label","Gerlachfalva"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02637cd"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://dbpedia.org/ontology/wikiPageID",10549
"http://hu.dbpedia.org/resource/Gerlachfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23564495
"http://hu.dbpedia.org/resource/Gerlachfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225133238/http:/www.gerlachov.sk/"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070321235227/http:/mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-337627&pos_y=-1193520&size=full&lang=sk&sipka=1&name=Gerlachov%2C%20Poprad"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/gerlachov/hu.html"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1674"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://xmlns.com/foaf/0.1/name","Gerlachfalva"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/kép","Slovakia Gerlachov 53.JPG"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/név","Gerlachfalva"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/terület",5.27
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/weboldal","www.obecgerlachov.sk"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/alapításÉve",1326
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/helyiNév","Gerlachov"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/címer","Coat of Arms of Gerlachov.svg"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/irányítószám",5935
"http://hu.dbpedia.org/resource/Gerlachfalva","http://hu.dbpedia.org/property/népsűrűség",153
