"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezoárkecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Bos_primigenius_namadicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Ciprusi_vadjuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Erdei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Európai_muflon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Európai_síksági_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Házikecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok","http://www.w3.org/2000/01/rdf-schema#label","Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok","http://dbpedia.org/ontology/wikiPageID",1057304
"http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok","http://dbpedia.org/ontology/wikiPageRevisionID",14053397
"http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok","http://www.w3.org/2004/02/skos/core#prefLabel","Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tülkösszarvúalfajok?oldid=14053397&ns=14"
"http://hu.dbpedia.org/resource/Kaukázusi_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Közönséges_szarvasmarha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Marco_Polo_argali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Szavanna_bivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Síksági_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Törpebharal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Vörös_bivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Zebu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Ázsiai_muflon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
