"subject","predicate","object"
"http://hu.dbpedia.org/resource/JHVH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene"
"http://hu.dbpedia.org/resource/Jézus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene"
"http://hu.dbpedia.org/resource/Szentháromság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene"
"http://hu.dbpedia.org/resource/Szentlélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene","http://www.w3.org/2000/01/rdf-schema#label","A kereszténység istene"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene","http://dbpedia.org/ontology/wikiPageID",663943
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene","http://dbpedia.org/ontology/wikiPageRevisionID",7798734
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Istenek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene","http://www.w3.org/2004/02/skos/core#prefLabel","A kereszténység istene"
"http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_kereszténység_istene?oldid=7798734&ns=14"
