"subject","predicate","object"
"http://hu.dbpedia.org/resource/Counter-Strike","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vivendi_Universal"
"http://hu.dbpedia.org/resource/Counter-Strike","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vivendi_Universal"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vivendi_Universal"
"http://hu.dbpedia.org/resource/Counter-Strike:_Condition_Zero","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vivendi_Universal"
"http://hu.dbpedia.org/resource/Empire_Earth_II","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vivendi_Universal"
"http://hu.dbpedia.org/resource/Empire_Earth_II","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vivendi_Universal"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vivendi_Universal"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vivendi_Universal"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_The_Burning_Crusade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vivendi_Universal"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_The_Burning_Crusade","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vivendi_Universal"
