"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czinke_István","http://www.w3.org/2000/01/rdf-schema#label","Czinke István"
"http://hu.dbpedia.org/resource/Czinke_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czinke_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czinke_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Czinke_István","http://dbpedia.org/ontology/wikiPageID",1642758
"http://hu.dbpedia.org/resource/Czinke_István","http://dbpedia.org/ontology/wikiPageRevisionID",22788103
"http://hu.dbpedia.org/resource/Czinke_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=499"
"http://hu.dbpedia.org/resource/Czinke_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czinke_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Czinke_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Czinke_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czinke_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Czinke_István","http://hu.dbpedia.org/property/uralkodásKezdete",1921
"http://hu.dbpedia.org/resource/Czinke_István","http://hu.dbpedia.org/property/uralkodásVége",1929
"http://hu.dbpedia.org/resource/Czinke_István","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czinke_István","http://hu.dbpedia.org/property/püspökiSzékhely","A Tiszáninneni református egyházkerület csehszlovákiai részének"
"http://hu.dbpedia.org/resource/Czinke_István","http://dbpedia.org/ontology/abstract","Pálóczi Czinke István (Pácin, 1855. november 18. – Budapest, 1942. július 17.) magyar református lelkész, 1921 és 1929 között a Tiszáninneni református egyházkerület csehszlovákiai részének püspöke, egyházi író."
"http://hu.dbpedia.org/resource/Czinke_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czinke_István?oldid=22788103&ns=0"
"http://hu.dbpedia.org/resource/Czinke_István","http://dbpedia.org/ontology/wikiPageLength",4356
"http://hu.dbpedia.org/resource/Czinke_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czinke_István"
"http://hu.wikipedia.org/wiki/Czinke_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czinke_István"
