"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://www.w3.org/2000/01/rdf-schema#label","Ficedula superciliaris"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himalája_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://dbpedia.org/ontology/wikiPageID",1744351
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://dbpedia.org/ontology/wikiPageRevisionID",23385210
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ficedula-superciliaris"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ficedula+superciliaris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj5_6HSq-ntAhUIoRQKHUQOD58Q_AUoAXoECAQQAw&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ficedula_superciliaris","http://hu.dbpedia.org/property/name","Ficedula superciliaris"
