"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Oïl_nyelvek"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Oïl_nyelvek"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Oïl nyelvek"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpz3"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oïl_nyelvek"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://dbpedia.org/ontology/wikiPageID",1096348
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",22884601
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://projetbabel.org/oil/"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/subgroups/romance''Ethnologue''"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languesdoil.org/"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://dbpedia.org/ontology/abstract","Az oïl nyelvek az újlatin nyelvek családjához tartozó nyelvek csoportja, amelyeket Franciaország északi felében beszélik, valamint ezzel határos belgiumi, luxemburgi és svájci régiókban."
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oïl_nyelvek?oldid=22884601&ns=0"
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://dbpedia.org/ontology/wikiPageLength",6452
"http://hu.dbpedia.org/resource/Oïl_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oïl_nyelvek"
"http://hu.wikipedia.org/wiki/Oïl_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oïl_nyelvek"
