"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://www.w3.org/2000/01/rdf-schema#label","Kiskunhalasi járás"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_járásai"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://dbpedia.org/ontology/wikiPageID",331567
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23568498
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/név","Kiskunhalasi járás"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/terület",826.35
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/térkép","Kiskunhalasi járás.png"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/megye","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Kiskunhalas"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/településekSzáma",9
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://dbpedia.org/ontology/abstract","A Kiskunhalasi járás Bács-Kiskun megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kiskunhalas. Területe 826,35 km², népessége 44 087 fő, népsűrűsége 53 fő/km² volt a 2012. évi adatok szerint. Két város (Kiskunhalas és Tompa) és 7 község tartozik hozzá. A Kiskunhalasi járás a járások 1983-as megszüntetése előtt is létezett, az 1950-es járásrendezés során hozták létre és 1983 végén szűnt meg."
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunhalasi_járás?oldid=23568498&ns=0"
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://dbpedia.org/ontology/wikiPageLength",6166
"http://hu.dbpedia.org/resource/Kiskunhalasi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunhalasi_járás"
"http://hu.wikipedia.org/wiki/Kiskunhalasi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunhalasi_járás"
